"Performance Monitor Statistics for Storage Array: VELABESEC1-87460 - Date/Time: 1/29/15 7:14:15 PM - Polling interval in seconds: 5"


"Objects","Total IOs","Read %","Primary Read Cache Hit %","Primary Write Cache Hit %","SSD Read Cache Hit %","Current MBs/sec","Maximum MBs/sec","Current IOs/sec","Maximum IOs/sec","Minimum IOs/sec","Average IOs/sec","Minimum MBs/sec","Average MBs/sec","Current IO Latency","Maximum IO Latency","Minimum IO Latency","Average IO Latency"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 96","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:22:44 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","35341.0","79.2","7.6","100.0","0.0","4.0","6.9","66.0","546.0","7.0","63.0","0.1","2.6","-","-","-","-"
"Controller A","35341.0","79.2","7.6","100.0","0.0","4.0","6.9","66.0","546.0","7.0","63.0","0.1","2.6","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","3481.0","63.0","37.4","100.0","0.0","0.0","0.9","0.0","34.0","0.0","4.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","31860.0","81.0","5.1","100.0","0.0","4.0","6.5","66.0","544.0","7.0","59.0","0.1","2.4","-","-","-","-"
"Volume 11","360.0","61.9","21.5","100.0","0.0","0.0","0.1","0.0","6.0","0.0","0.0","0.0","0.0","0.0","10.7","0.0","1.9"
"Volume 13","374.0","63.6","24.4","100.0","0.0","0.0","0.1","0.0","5.0","0.0","0.0","0.0","0.0","0.0","11.6","0.0","2.5"
"Volume 15","458.0","70.3","36.3","100.0","0.0","0.0","0.1","0.0","11.0","0.0","0.0","0.0","0.0","3.1","10.6","0.0","2.6"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","3490.0","81.0","4.7","100.0","0.0","0.4","0.8","6.0","64.0","0.0","6.0","0.0","0.3","11.4","42.5","3.5","10.7"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","3677.0","81.8","3.9","100.0","0.0","0.4","0.7","8.0","54.0","1.0","6.0","0.0","0.3","13.3","40.9","1.0","9.6"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","3477.0","81.0","7.3","100.0","0.0","0.5","0.7","8.0","52.0","0.0","6.0","0.0","0.3","9.5","33.6","3.9","9.3"
"Volume 25","3615.0","81.0","4.9","100.0","0.0","0.4","0.7","5.0","71.0","0.0","6.0","0.0","0.3","7.3","31.5","1.1","9.5"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","3429.0","81.0","3.7","100.0","0.0","0.3","0.7","4.0","65.0","0.0","6.0","0.0","0.3","7.2","54.4","1.4","10.8"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","3628.0","80.9","7.4","100.0","0.0","0.5","0.7","12.0","55.0","0.0","6.0","0.0","0.3","9.0","57.0","3.9","11.6"
"Volume 3","417.0","67.4","33.1","100.0","0.0","0.0","0.1","0.0","10.0","0.0","0.0","0.0","0.0","0.0","10.2","0.0","2.2"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","3551.0","81.1","3.2","100.0","0.0","0.5","0.7","7.0","61.0","0.0","6.0","0.0","0.3","11.2","36.0","3.1","9.5"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","3554.0","80.8","6.2","100.0","0.0","0.5","0.7","9.0","66.0","0.0","6.0","0.0","0.3","10.5","34.8","2.9","9.5"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","3439.0","80.2","4.8","100.0","0.0","0.5","0.8","7.0","56.0","0.0","6.0","0.0","0.3","15.3","35.1","0.1","9.7"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","744.0","55.1","65.6","100.0","0.0","0.0","0.1","0.0","4.0","0.0","1.0","0.0","0.0","0.2","9.4","0.0","1.9"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","390.0","63.8","36.1","100.0","0.0","0.0","0.1","0.0","5.0","0.0","0.0","0.0","0.0","0.0","15.9","0.0","2.1"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","377.0","64.7","30.7","100.0","0.0","0.0","0.2","0.0","4.0","0.0","0.0","0.0","0.0","0.2","15.9","0.0","2.3"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","361.0","62.6","31.0","100.0","0.0","0.0","0.1","0.0","4.0","0.0","0.0","0.0","0.0","0.0","11.9","0.0","2.1"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 97","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:22:50 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","35499.0","79.2","7.7","100.0","0.0","0.5","6.9","27.0","546.0","7.0","63.0","0.1","2.6","-","-","-","-"
"Controller A","35499.0","79.2","7.7","100.0","0.0","0.5","6.9","27.0","546.0","7.0","63.0","0.1","2.6","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","3541.0","62.8","37.5","100.0","0.0","0.4","0.9","10.0","34.0","0.0","4.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","31958.0","81.0","5.1","100.0","0.0","0.1","6.5","17.0","544.0","7.0","58.0","0.1","2.3","-","-","-","-"
"Volume 11","366.0","61.7","22.1","100.0","0.0","0.0","0.1","1.0","6.0","0.0","0.0","0.0","0.0","1.1","10.7","0.0","1.9"
"Volume 13","375.0","63.5","24.4","100.0","0.0","0.0","0.1","0.0","5.0","0.0","0.0","0.0","0.0","2.1","11.6","0.0","2.5"
"Volume 15","468.0","70.1","36.3","100.0","0.0","0.1","0.1","2.0","11.0","0.0","0.0","0.0","0.0","3.8","10.6","0.0","2.6"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","3499.0","81.1","4.7","100.0","0.0","0.0","0.8","1.0","64.0","0.0","6.0","0.0","0.3","10.1","42.5","3.5","10.7"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","3693.0","81.9","3.9","100.0","0.0","0.0","0.7","3.0","54.0","1.0","6.0","0.0","0.3","7.9","40.9","1.0","9.5"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","3480.0","81.0","7.3","100.0","0.0","0.0","0.7","0.0","52.0","0.0","6.0","0.0","0.3","3.7","33.6","3.7","9.2"
"Volume 25","3631.0","81.1","4.8","100.0","0.0","0.0","0.7","3.0","71.0","0.0","6.0","0.0","0.3","6.1","31.5","1.1","9.5"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","3444.0","81.1","3.7","100.0","0.0","0.0","0.7","3.0","65.0","0.0","6.0","0.0","0.3","9.2","54.4","1.4","10.8"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","3638.0","81.0","7.4","100.0","0.0","0.0","0.7","2.0","55.0","0.0","6.0","0.0","0.3","11.7","57.0","3.9","11.6"
"Volume 3","425.0","67.1","33.3","100.0","0.0","0.0","0.1","1.0","10.0","0.0","0.0","0.0","0.0","0.6","10.2","0.0","2.2"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","3556.0","81.1","3.2","100.0","0.0","0.0","0.7","1.0","61.0","0.0","6.0","0.0","0.3","7.5","36.0","3.1","9.5"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","3572.0","80.9","6.1","100.0","0.0","0.0","0.7","3.0","66.0","0.0","6.0","0.0","0.3","7.5","34.8","2.9","9.4"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","3445.0","80.2","4.8","100.0","0.0","0.0","0.8","1.0","56.0","0.0","6.0","0.0","0.3","8.1","35.1","0.1","9.7"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","760.0","55.1","65.6","100.0","0.0","0.1","0.1","3.0","4.0","0.0","1.0","0.0","0.0","1.6","9.4","0.0","1.9"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","395.0","63.5","35.9","100.0","0.0","0.1","0.1","1.0","5.0","0.0","0.0","0.0","0.0","3.3","15.9","0.0","2.1"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","384.0","64.6","30.6","100.0","0.0","0.1","0.2","1.0","4.0","0.0","0.0","0.0","0.0","3.1","15.9","0.0","2.3"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","368.0","62.2","31.4","100.0","0.0","0.0","0.1","1.0","4.0","0.0","0.0","0.0","0.0","1.1","11.9","0.0","2.1"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
